"subject","predicate","object"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/2000/01/rdf-schema#label","Commedia elegiaca"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/2000/01/rdf-schema#label","Elegiac comedy"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/2000/01/rdf-schema#label","Comedia elegíaca"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Elegiac comedy was a genre of medieval Latin literature—or drama—which survives as a collection of about twenty texts written in the 12th and 13th centuries in the liberal arts schools of west central France (roughly the Loire Valley). Though commonly identified in manuscripts as comoedia, modern scholars often reject their status as comedy. Unlike Classical comedy, they were written in elegiac couplets. Denying their true comedic nature, Edmond Faral called them Latin fabliaux, after the later Old French fabliaux, and labelled them Latin comic tales. Other scholars have invented terms like verse tales, rhymed monologues, epic comedies, and Horatian comedies to describe them. The Latin ""comedies"", the dramatic nature of which varies greatly, may have been the direct ancestors of the fabli"
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Commedia elegiaca (o commedia latina medievale) è la denominazione convenzionale con cui si indica un insieme di testi della latinità medievale, composti prevalentemente in forma metrica e caratterizzati per i contenuti comici e licenziosi e dall'alternanza di dialoghi e parti narrate (fanno eccezione il Pamphilus seu de amore e il , interamente dialogate). Nella letteratura scientifica si parla anche di commedie latine medievali o commedie latine del XII-XIII secolo."
"http://dbpedia.org/resource/Elegiac_comedy","http://www.w3.org/2000/01/rdf-schema#comment","La comedia elegíaca (o comedia latina medieval) es la denominación convencional con la que se indica un género literario o tipo de textos de la compuesto prevalentemente en forma métrica y caracterizados por los contenidos cómicos y licenciosos y la alternancia entre diálogos y partes narradas (salvo el Pamphilus seu De amore o el Babio, por entero dialogados). En la literatura científica se habla mejor de comedias latinas medievales o comedias latinas del siglo XII y XIII."
"http://dbpedia.org/resource/Elegiac_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Latin_literature"
"http://dbpedia.org/resource/Elegiac_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Elegiac_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Elegiac_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageID",17966467
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageRevisionID",803305004
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babio"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabliaux"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Latin_literature"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amores_(Ovid)"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Venosa"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccaccio"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulularia_(Vitalis_of_Blois)"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivardus"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Garland"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphilus,_Gliscerium_et_Birria"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Faral"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_poetry"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_nuncio_sagaci"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_tribus_sociis"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Blois_(dramatist)"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lombardo_et_lumaca"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asinarius"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Paulino_et_Polla"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_clericis_et_rustico"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_mercatore"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Afra_et_Milone"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegiac_couplet"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoedia_Lydiae"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitalis_of_Blois"
"http://dbpedia.org/resource/Elegiac_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_genres"
