"subject","predicate","object"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/2000/01/rdf-schema#label","Her Resale Value"
"http://dbpedia.org/resource/Her_Resale_Value","http://www.w3.org/2000/01/rdf-schema#comment","Her Resale Value is a 1933 American drama film directed by B. Reeves Eason and starring June Clyde, George J. Lewis and Noel Francis. The film's sets were designed by the art director Paul Palmentola. Bored of her life as a small town doctor's wife, a young woman heads to the city with ambitions of becoming a model. She takes a new lover and plans to divorce her husband, now a head of a hospital, so that she can remarry."
"http://dbpedia.org/resource/Her_Resale_Value","http://xmlns.com/foaf/0.1/name","Her Resale Value"
"http://dbpedia.org/resource/Her_Resale_Value","http://dbpedia.org/property/name","Her Resale Value"
"http://dbpedia.org/resource/Her_Resale_Value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Her_Resale_Value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Her_Resale_Value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_drama_films"
