"subject","predicate","object"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfNepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2000/01/rdf-schema#label","1991 Nepal census"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2000/01/rdf-schema#label","Nepalese volkstelling van 1991"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2000/01/rdf-schema#label","Перепись населения в Непале (1991)"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Nepal census was a widespread national census conducted by the Nepal Central Bureau of Statistics. Working with Nepal's Village Development Committees at a district level,they recorded data from all the main towns and villages of each district of the country. The data included statistics on population size, households, sex and age distribution, place of birth, residence characteristics, literacy, marital status, religion, language spoken, caste/ethnic group, economically active population, education, number of children, employment status, and occupation."
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2000/01/rdf-schema#comment","Перепись населения в Непале 1991 года была проведена Центральным статистическим бюро Непала. Работая с деревенскими комитетами на районном уровне, Бюро зарегистрировало данные из всех муниципалитетов и деревень каждого района.Данные включают статистические данные о численности населения, домашних хозяйствах, половое и возрастное распределение, место рождения, характеристики проживания, грамотность, семейное положение, религия, язык, касту / этническую группа, экономически активное население, образование, число детей, статус занятости и профессию."
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2000/01/rdf-schema#comment","De Nepalese volkstelling (of census) van 1991 was een nationale volkstelling ingesteld door het . In een samenwerking op districtsniveau met de dorpscommissies namen ze alle data op in zowel de belangrijke steden en dorpen van elk Nepalees district. De data bevatten statistieken over de bevolkingsomvang, aantal huishoudens, gender, leeftijdsopbouw en -verwachting, geboorteplaats, alfabetiseringsgraad, burgerlijke staat, religie, moedertaal, kaste/etniciteit, economische participatie, onderwijs, nataliteit, werkgelegenheidscijfers en beroepsindeling."
"http://dbpedia.org/resource/1991_Nepal_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_censuses"
"http://dbpedia.org/resource/1991_Nepal_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageID",18984308
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageRevisionID",1078412734
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Nepal)"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_village_development_committees_of_Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censuses_in_Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_censuses"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Nepal_census"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Nepal_census"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Development_Committee_(Nepal)"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586999"
