"subject","predicate","object"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Wes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2000/01/rdf-schema#label","Wes (homonymie)"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2000/01/rdf-schema#label","Wes"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2000/01/rdf-schema#label","Wes"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2000/01/rdf-schema#label","WES"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2000/01/rdf-schema#label","Wes"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageID",1261390
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageRevisionID",1059576426
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Education_Services"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wesley"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Emergency_Services"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesel_(district)"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_(given_name)"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WES_Commuter_Rail"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Correa"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Embedded_Standard"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Madiko"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_execution_system"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_limit_value"
