"subject","predicate","object"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2000/01/rdf-schema#label","康藏花楸"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2000/01/rdf-schema#label","Sorbus thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2000/01/rdf-schema#label","Sorbus thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2000/01/rdf-schema#comment","Sorbus thibetica (康藏花楸), the Tibetan whitebeam, is a species of flowering plant in the family Rosaceae, native to south western China and the Himalayas. Growing to 20 m (66 ft) tall by 15 m (49 ft) broad, it is a substantial deciduous tree. Like other whitebeams, the undersides of the leaves are white, giving a dramatic effect when the wind blows through them. The more compact cultivar 'John Mitchell' has gained the Royal Horticultural Society's Award of Garden Merit."
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2000/01/rdf-schema#comment","康藏花楸（学名：Sorbus thibetica）为蔷薇科花楸属的植物。分布于中国大陆的西藏、云南等地，生长于海拔2,500米至3,600米的地区，见于山谷、生疏密杂木林内以及斜坡，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2000/01/rdf-schema#comment","Sorbus thibetica är en rosväxtart som först beskrevs av Card., och fick sitt nu gällande namn av Hand.-mazz.. Sorbus thibetica ingår i släktet oxlar, och familjen rosväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sorbus_thibetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tibet"
"http://dbpedia.org/resource/Sorbus_thibetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorbus"
"http://dbpedia.org/resource/Sorbus_thibetica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Nepal"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageID",39017641
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageRevisionID",1070894732
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cardot"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sorbus"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tibet"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Handel-Mazzetti"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Nepal"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghmfy"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sorbus_thibetica"
