"subject","predicate","object"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Icera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Icera","http://www.w3.org/2000/01/rdf-schema#label","아이세라"
"http://dbpedia.org/resource/Icera","http://www.w3.org/2000/01/rdf-schema#label","Icera"
"http://dbpedia.org/resource/Icera","http://www.w3.org/2000/01/rdf-schema#comment","Icera Inc. is a British multinational fabless semiconductor company headquartered in Bristol, United Kingdom and a wholly owned subsidiary of Nvidia Corporation. It has developed soft modem chipsets for the mobile devices market, including mobile broadband datacards, USB sticks, and embedded modems for smartphones, laptops, netbooks, tablets, e-books and other mobile broadband devices. Icera has research and development sites in China, France, the United Kingdom and the United States and customer engineering and sales offices in China, Japan, Korea, Taiwan, the United States and Europe."
"http://dbpedia.org/resource/Icera","http://www.w3.org/2000/01/rdf-schema#comment","아이세라(Icera)는 엔비디아가 통신칩 제조 기업인 아이세라(icera)를 인수 합병한 이후에 만든 LTE 통합SoC이다. (Kal-El[또는 Kal-El+] 에 LTE기능을 추가한 SoC)"
"http://dbpedia.org/resource/Icera","http://xmlns.com/foaf/0.1/name","Icera Inc."
"http://dbpedia.org/resource/Icera","http://xmlns.com/foaf/0.1/homepage","http://www.icerasemi.com"
"http://dbpedia.org/resource/Icera","http://dbpedia.org/property/name","Icera Inc."
"http://dbpedia.org/resource/Icera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IceraLogoColor1.gif"
"http://dbpedia.org/resource/Icera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia"
