"subject","predicate","object"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicDiscographies"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonJoviSongs"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Diskografie Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia dei Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","ボン・ジョヴィの作品"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Bon Jovi/Diskografie"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografie van Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Diskografi Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Bon Jovi"
"http://dbpedia.org/resource/Bon_Jovi_discography","http://www.w3.org/2000/01/rdf-schema#label","Bon Jovi discography"
