"subject","predicate","object"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneExtinctions"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2000/01/rdf-schema#label","Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2000/01/rdf-schema#label","Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2000/01/rdf-schema#label","Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2000/01/rdf-schema#comment","Behemotops is een uitgestorven geslacht waterbewonende zoogdieren uit de Desmostylia, dat voorkwam in het Oligoceen. Behemotops is het primitiefste geslacht binnen de Desmostylua en staat vermoedelijk dicht bij de oorsprong van alle andere geslachten. Dit dier leefde in het Vroeg-Oligoceen. Fossielen zijn gevonden in de Amerikaanse staten Oregon en Washington, op Vancouver-eiland en op het Japanse Hokkaido. De bouw van de kaak en de tanden van Behemotops vertoont meer overeenkomsten met die van slurfdieren dan met die van latere desmostyliërs. Het was een bewoner van ondiep water en had een nijlpaardachtige leefwijze."
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2000/01/rdf-schema#comment","Behemotops (від біблійного чудовиська Бегемот, Лінней та інші вважають його бегемотом) — вимерлий рід травоїдних морських ссавців. Він жив з раннього олігоцену (рупеля) до пізнього олігоцену (33,9—23 млн років). Це найпримітивніший відомий десмостилій, який, як вважають, є близьким до предків усіх інших десмостіліїв."
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2000/01/rdf-schema#comment","Behemotops (from the Biblical monster Behemoth, by Linnaeus and others believed to be a hippo) is an extinct genus of herbivorous marine mammal. It lived from the Early Oligocene (Rupelian) through the Late Oligocene (33.9 mya—23 Mya), existing for approximately 10.9 million years. It is the most primitive known desmostylian, believed to be close to the ancestry of all other desmostylians."
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.20000076293945
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.9000015258789
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_mammals_of_North_America"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chattian_genus_extinctions"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rupelian_genus_first_appearances"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_mammals_of_Asia"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Japan"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1986"
"http://dbpedia.org/resource/Behemotops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desmostylians"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageID",14253263
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageRevisionID",1087931833
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Oligocene"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desmostylians"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulates"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clallam_County,_Washington"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chattian_genus_extinctions"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivorous"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_mammals_of_North_America"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Oligocene"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proboscidea"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrotheria"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmostylia"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmostylus"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behemoth"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Peninsula"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molar_(tooth)"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodons"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupelian"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_mammal"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rupelian_genus_first_appearances"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwallius"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenians"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annum"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_mammals_of_Asia"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Emlong"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1986"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seuku"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Japan"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.si.edu/SmithsonianContributions/Paleobiology/pdf_lo/SCtP-0059.pdf"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/article/pjab1977/64/9/64_9_269/_pdf"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=M9nPQonygUsC&pg=PA66"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aragosaurus.com/secciones/publicaciones/artic/Company_etal_2009c_1.pdf"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/21705%23page/215/mode/1up"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wu7C"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880763"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz8g9"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mya"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paenungulata"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/subdivision","* B. katsuiei"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/subdivisionRanks","Other species"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/taxon","Behemotops"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/property/typeSpecies","* Behemotops proteus"
"http://dbpedia.org/resource/Behemotops","http://www.georss.org/georss/point","48.2 -123.9"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/abstract","Behemotops (from the Biblical monster Behemoth, by Linnaeus and others believed to be a hippo) is an extinct genus of herbivorous marine mammal. It lived from the Early Oligocene (Rupelian) through the Late Oligocene (33.9 mya—23 Mya), existing for approximately 10.9 million years. It is the most primitive known desmostylian, believed to be close to the ancestry of all other desmostylians."
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/abstract","Behemotops is een uitgestorven geslacht waterbewonende zoogdieren uit de Desmostylia, dat voorkwam in het Oligoceen. Behemotops is het primitiefste geslacht binnen de Desmostylua en staat vermoedelijk dicht bij de oorsprong van alle andere geslachten. Dit dier leefde in het Vroeg-Oligoceen. Fossielen zijn gevonden in de Amerikaanse staten Oregon en Washington, op Vancouver-eiland en op het Japanse Hokkaido. De bouw van de kaak en de tanden van Behemotops vertoont meer overeenkomsten met die van slurfdieren dan met die van latere desmostyliërs. Het was een bewoner van ondiep water en had een nijlpaardachtige leefwijze."
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/abstract","Behemotops (від біблійного чудовиська Бегемот, Лінней та інші вважають його бегемотом) — вимерлий рід травоїдних морських ссавців. Він жив з раннього олігоцену (рупеля) до пізнього олігоцену (33,9—23 млн років). Це найпримітивніший відомий десмостилій, який, як вважають, є близьким до предків усіх інших десмостіліїв."
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behemotops?oldid=1087931833&ns=0"
"http://dbpedia.org/resource/Behemotops","http://dbpedia.org/ontology/wikiPageLength",10161
"http://dbpedia.org/resource/Behemotops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behemotops"
"http://dbpedia.org/resource/Behemotops","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.90000152588 48.200000762939)"
