"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League Hero of the League"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League Hero of the League"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Super League: Hero of the League è un premio annuale assegnato al miglior giocatore durante una stagione della Indian Super League (ISL). Al vincitore viene dato il Pallone d'Oro. Il premio è stato consegnato per la prima volta dopo la stagione inaugurale della lega nel 2014. L'attuale detentore è Roy Krishna dell'ATK Mohun Bagan che ha vinto il premio dopo la stagione 2020-2021. Il primo vincitore del premio fu Iain Hume dei Kerala Blasters. l'FC Goa è l'unico club con due giocatori premiati. Sunil Chhetri è il primo indiano ad aver vinto l'Hero of the League nella stagione 2017-18."
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Super League Player of the Season, officially known as Indian Super League Hero of the League for sponsorship ties with Hero MotoCorp, is an annual association football award presented to the best player in the Indian Super League each season."
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://xmlns.com/foaf/0.1/name","Indian Super League Hero of the League"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/property/name","Indian Super League Hero of the League"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iain_Hume_photo_by_Djuradj_Vujcic.jpg"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2014"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Super_League_trophies_and_awards"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_of_the_year_awards_by_competition"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_India"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageID",64449234
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124961012
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Stewart_(footballer)"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Krishna"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2014"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiven_Mendoza"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iain_Hume_photo_by_Djuradj_Vujcic.jpg"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_FC"
