"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Newton (Alabama)"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://dbpedia.org/ontology/wikiPageID",44213123
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",631131408
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Newton"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_Newton"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Newton_(Alabama)?oldid=631131408&ns=0"
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Battle_of_Newton_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Newton_(Alabama)"
