"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Salt Lake City"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Salt_Lake_City_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Salt_Lake_City"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Utah"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Salt Lake City"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageID",34050385
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageRevisionID",951173512
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Salt_Lake_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Salt_Lake_City?oldid=951173512&ns=14"
