"subject","predicate","object"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopMusicGroups"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTrios"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishElectronicMusicGroups"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWaveGroups"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","ヘヴン17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#label","Heaven 17"
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#comment","Heaven 17 – brytyjskie trio synthpopowe, założone w Sheffield w 1980 roku."
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#comment","Heaven 17 (Хэвен Севентин) — британская поп-группа, один из самых значительных коллективов жанра синти-поп. Группа была образована бывшими участниками The Human League — Яном Крегом Маршем и Мартином Уэром. Heaven 17 сочетали танцевальную электронику и политическую философию. Пик успеха группы пришёлся на первую половину 1980-х годов. С 1990-х годов группа снизила творческую активность."
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#comment","Heaven 17 ist eine britische Synthie-Pop-Band."
"http://dbpedia.org/resource/Heaven_17","http://www.w3.org/2000/01/rdf-schema#comment","ヘヴン17（Heaven 17）は、1980年代初頭にイギリスで結成されたシンセポップ・バンド。 ヒューマン・リーグを脱退したマーティン・ウェアーとイアン・クレイグ・マーシュが、並行して活動していた（British Electric Foundation）プロジェクトでボーカルを務めたグレン・グレゴリーを誘い結成した。名前の由来は、小説『時計じかけのオレンジ』の一節から取られている。「Temptation」（1983年）などのヒット曲を持つ。 1988年に解散しているが、1996年に活動を再開している。 活動主体はB.E.F.で、ヘヴン17はその中でグレゴリーというボーカリストを得て自分たちの音楽を表現する際に使う名称、という意味合いのことがウェアーなどから述べられたこともある。B.E.F.との活動境界は比較的曖昧で、上記のようにB.E.F.にグレゴリーが参加することもあり、その場合はB.E.F.のゲストという立場を取る。 サウンドは、いわゆるシンセポップが主体だが、ギター、エレキベース、（打ち込みでない）ドラム、（シンセサイザーで代用しない）ブラス・セクションなども（特に活動後期になるに従って）用いることがあり、ロック的アプローチを取ることもある。"
