"subject","predicate","object"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/2000/01/rdf-schema#label","Silas Adekunle"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/2000/01/rdf-schema#comment","Silas Adekunle is a Nigerian inventor and technology entrepreneur known for creating the world's first intelligent gaming robot."
"http://dbpedia.org/resource/Silas_Adekunle","http://xmlns.com/foaf/0.1/name","Silas Adekunle"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/name","Silas Adekunle"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/birthPlace","Nigeria"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_engineers"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_businesspeople"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_technology_businesspeople"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_roboticists"
