"subject","predicate","object"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2000/01/rdf-schema#label","Iris griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2000/01/rdf-schema#label","Iris griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2000/01/rdf-schema#comment","Iris griffithii är en irisväxtart som beskrevs av John Gilbert Baker. Iris griffithii ingår i släktet irisar, och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2000/01/rdf-schema#comment","Iris griffithii is a plant species in the genus Iris, it is also in the subgenus Iris. It is a rhizomatous perennial, from Afghanistan. It has short, sickle-shaped leaves, short green stem and purple flowers with white beards. Several specimens exist within herbaria around Europe, but it is rarely cultivated."
"http://dbpedia.org/resource/Iris_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Iris_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Central_Asia"
"http://dbpedia.org/resource/Iris_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1892"
"http://dbpedia.org/resource/Iris_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Afghanistan"
"http://dbpedia.org/resource/Iris_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageID",48216772
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageRevisionID",994046983
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosomes"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_pseudopumila"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Research_Service"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rickatson_Dykes"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizomatous"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_lutescens"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploid"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Central_Asia"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaria"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Botanic_Garden"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Afghanistan"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepals"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_subg._Iris"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1892"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepals"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(horticulture)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_kashmiriana"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Afghanistan"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunar_Province"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Griffith_(botanist)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anther"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuristan_Province"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Life"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalspecies.org/ntaxa/2216743"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iris_griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YyUj"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15570766"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iris_griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iris_griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iris_griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iris_griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/genus","Iris"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/parent","Iris sect. Iris"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/species","griffithii"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/property/synonyms","None known"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/abstract","Iris griffithii är en irisväxtart som beskrevs av John Gilbert Baker. Iris griffithii ingår i släktet irisar, och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/abstract","Iris griffithii is a plant species in the genus Iris, it is also in the subgenus Iris. It is a rhizomatous perennial, from Afghanistan. It has short, sickle-shaped leaves, short green stem and purple flowers with white beards. Several specimens exist within herbaria around Europe, but it is rarely cultivated."
"http://dbpedia.org/resource/Iris_griffithii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Iris_griffithii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iris_griffithii?oldid=994046983&ns=0"
"http://dbpedia.org/resource/Iris_griffithii","http://dbpedia.org/ontology/wikiPageLength",8586
"http://dbpedia.org/resource/Iris_griffithii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iris_griffithii"
