"subject","predicate","object"
"http://dbpedia.org/resource/Toneel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Toneel","http://www.w3.org/2000/01/rdf-schema#label","Toneel"
"http://dbpedia.org/resource/Toneel","http://www.w3.org/2000/01/rdf-schema#comment","Toneel (Dutch word for: ""theatre"") is a genre of theatrical drama performance developed in early 20th-century Dutch East Indies (modern-day Indonesia). Compared to earlier native musical dramas, such as the Malay bangsawan and Komedie Stamboel, toneel adapted more European stylings, with an emphasis on spoken dialogue and a reduction in the amount of music used during the performance; thus the genre is called toneel, an adaptation of the Dutch word for theatre."
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/name","Toneel"
"http://dbpedia.org/resource/Toneel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toneel_Braga.jpg"
"http://dbpedia.org/resource/Toneel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Indonesia"
"http://dbpedia.org/resource/Toneel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_drama_and_theatre_of_Indonesia"
"http://dbpedia.org/resource/Toneel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_Indonesia"
"http://dbpedia.org/resource/Toneel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_culture"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageID",44187187
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageRevisionID",1104866822
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mark_of_Zorro_(1920_film)"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_people"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandiwara"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_drama_and_theatre_of_Indonesia"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komedie_Stamboel"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanella_(theatre_company)"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_in_Indonesia"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_Indonesia"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenong"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludruk"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Musketeers_(1921_film)"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thief_of_Bagdad_(1924_film)"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_culture"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangsawan"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141023024138/http:/digirep.rhul.ac.uk/file/df8cdd75-d82b-c43b-6c8b-be52abbbc6a4/1/CohenClouds.pdf"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-fbw-06ovVIC"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digirep.rhul.ac.uk/file/df8cdd75-d82b-c43b-6c8b-be52abbbc6a4/1/CohenClouds.pdf"
"http://dbpedia.org/resource/Toneel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110794715"
"http://dbpedia.org/resource/Toneel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eNpJ"
"http://dbpedia.org/resource/Toneel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wd_r"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_drama_and_theatre"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_performing_art"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance_drama_of_Southeast_Asia"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toneel_Braga.jpg?width=300"
"http://dbpedia.org/resource/Toneel","http://dbpedia.org/property/caption","Toneel Braga musical drama group circa 1910"
