"subject","predicate","object"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceWebsites"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineEncyclopedias"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#label","Angiosperm Phylogeny Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","Angiosperm Phylogeny Website (sigles APW o APWeb) és un lloc web dedicat a la filogènia i classificació de les plantes amb flors (angiospermes). Va ser creat l'any 2001 pel taxonomista P. F. Stevens, qui després va esdevenir un dels integrants del sistema de classificació APG II, i el 2003 tenia el mateix sistema de classificació que l'APG II, però amb el pas de les publicacions que anaven ubicant tàxons que a l'APG II quedaren sense ubicar, i en re-ubicar-ne d'altres, va anar diferint lleument del sistema de classificació APG II. Actualment se'l pot considerar el sistema de classificació més actualitzat de les angiospermes."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","L'Angiosperm Phylogeny Website (APWebsite ou site APWeb) est un site important de recherche sur la classification phylogénétique des angiospermes mais aussi des conifères. Ce site web est hébergé par le site web du jardin botanique du Missouri (www.mobot.org). Ce site a été créé et est mis à jour par Peter F. Stevens, chercheur au jardin botanique du Missouri et membre de l'Angiosperm Phylogeny Group. Ce site fournit une classification basée sur la classification phylogénétique APG IV (2016), mais elle est mise à jour assez fréquemment par Peter F. Stevens."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","Angiosperm Phylogeny Website (lub APWeb, APW) – strona internetowa stanowiąca popularne źródło aktualnych informacji taksonomicznych dotyczących roślin okrytonasiennych. Strona umieszczona jest na serwerze i jest redagowana przez , członka Angiosperm Phylogeny Group (jednego z autorów kolejnych wersji systemu klasyfikacyjnego APG I z 1998, APG II z 2003, APG III z 2009 i APG IV z 2016). Taksonomia prezentowana na stronie bazuje na ostatniej wersji systemu, ale jest uaktualniana odpowiednio do rozwoju wiedzy w zakresie filogenezy okrytonasiennych. Strona jest źródłem danych systematycznych także dla niektórych wersji językowych Wikipedii (np. angielskiej, niemieckiej, francuskiej, hiszpańskiej, polskiej)."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","O Angiosperm Phylogeny Website (ou APWeb) um sítio de internet conhecido, dedicado à pesquisa de taxonomia e filogenia das angiospérmicas. É alojado pelo sítio de internet do Missouri Botanical Garden e mantido pelo pesquisador Peter F. Stevens, membro do Angiosperm Phylogeny Group (APG). A taxonomia apresentada é grandemente baseada no trabalho do APG, com modificações para incorporar novos resultados. Não segue, pois, o sistema APG II."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","The Angiosperm Phylogeny Website (or APweb) is a website dedicated to research on angiosperm phylogeny and taxonomy. The site is hosted by the Missouri Botanical Garden website and maintained by researchers, Peter F. Stevens and . Peter F. Stevens is a member of the Angiosperm Phylogeny Group (APG). The taxonomy presented is broadly based on the work of the APG, with modifications to incorporate new results."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","El Angiosperm Phylogeny Website (siglas APW o APWeb) es un sitio web dedicado a la filogenia y clasificación de las plantas angiospermas. Fue creado en el 2001 por el taxónomo P. F. Stevens, que después sería uno de los integrantes del APG II, y en el 2003 poseía el mismo sistema de clasificación que el APG II, pero con el paso de las publicaciones que iban ubicando taxones que en el APG II quedaron sin ubicar, y reubicando otros, fue difiriendo levemente del sistema de clasificación APG II. Hoy se puede considerar el sistema de clasificación más actualizado de las angiospermas."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2000/01/rdf-schema#comment","Angiosperm Phylogeny Website (APWeb, APW, возможный перевод — «Сайт филогении покрытосеменных») — информационный проект (сайт в сети Интернет), обеспечивающий доступ к информации о филогении и таксономии цветковых растений. Для каждого порядка и семейства даны их краткие филогенетические и ботанические характеристики, указано число родов и видов, входящих в их состав; для семейств приведены списки родов. Карты ареалов показаны для каждого семейства, а также для крупных подсемейств. Помимо информации о цветковых растениях на сайте приведена краткая информация и о других высших растениях."
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_taxonomy"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angiosperm_Phylogeny_Group"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_taxonomy_databases"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angiosperm_taxonomy"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Botanical_Garden"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_websites"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageID",19554955
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageRevisionID",1099809197
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Botanical_Garden"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angiosperm_Phylogeny_Group"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angiosperm_taxonomy"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_taxonomy_databases"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_Botanical_Garden"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_websites"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperm"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperm_Phylogeny_Group"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_F._Stevens"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_M._Davis"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_taxonomy"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n53g9"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600295"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/APWebsite"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nPuQ"
"http://dbpedia.org/resource/Angiosperm_Phylogeny_Website","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angiosperm_Phylogeny_Website"
