"subject","predicate","object"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeologies"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialTheories"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Natalismo"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Pronatalizm"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Natalismo"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","출생주의"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Natalism"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Natalismo"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","出生主義"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Наталізм"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Pronatalismus"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Natalism"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Populationnisme"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#label","Натализм"
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#comment","Natalism är uppfattningen att reproduktion har ett positivt värde."
"http://dbpedia.org/resource/Natalism","http://www.w3.org/2000/01/rdf-schema#comment","出生主義（Natalism、出生主義または出生主義とも呼ばれる）は、人間の生命の生殖を促進する信念であり 、ラテン語の「誕生」の形容詞、 nātālisに由来する。 出生主義は、社会的理由から、そして人類の存続を確保するために望ましいものとして、出産と親子関係の構築を促進している。公共政策における出生主義は、通常、子どもを持つことや支援することに報いる税制上の優遇措置を提供するなど、人口が再現するための経済的および社会的インセンティブを生み出すことを目指している。 出生主義のより厳密な解釈に固執する人々は、中絶や避妊へのアクセスを制限しようとする可能性がある。出生主義の対語が反出生主義である。"
