"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLanaudière"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/2000/01/rdf-schema#label","Autoroute 31 (Québec)"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/2000/01/rdf-schema#label","Quebec Autoroute 31"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/2000/01/rdf-schema#comment","Autoroute 31 (A-31) is an Autoroute in the region of Lanaudière in Quebec. Constructed in 1966, the A-31 primarily links Joliette with the A-40 and in turn to Montreal, Trois-Rivières, and other points served by Quebec's autoroute system. The A-31 is only 14 km (8.7 mi) long, making it one of the shortest autoroutes in the province. It is multiplexed with Route 131 for its entire length. The A-31 also carries the name Autoroute Antonio-Barrette, named for a politician from Joliette who briefly served as Premier of Quebec in 1960."
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute 31 (A-31) est une autoroute interurbaine québécoise desservant la région de Lanaudière. Elle sert de lien entre l'autoroute 40 (sortie 122) et le centre-ville de Joliette. Elle a une longueur de 14 km et chevauche la route 131 sur cette distance. Elle a été nommée en l'honneur d'Antonio Barrette, premier ministre du Québec en 1960, et originaire de Joliette. Elle fut mise en service en totalité en 1966. Le débit journalier moyen annuel (DJMA) de l'autoroute se situe entre 23 000 et 25 000 véhicules en 2018."
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://xmlns.com/foaf/0.1/name","Autoroute Antonio-Barrette"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joliette"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Lanaudière"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Autoroutes"
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://dbpedia.org/ontology/wikiPageID",4507664
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://dbpedia.org/ontology/wikiPageRevisionID",1098256153
"http://dbpedia.org/resource/Quebec_Autoroute_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joliette"
