"subject","predicate","object"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/2000/01/rdf-schema#label","Icelandic Men's Basketball Company Cup"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Icelandic Men's Basketball Company Cup, commonly known as the Men's Company Cup (Icelandic: Fyrirtækjabikar karla), was an annual basketball competition between clubs in Iceland that was organized by the Icelandic Basketball Federation. It was Iceland's second-tier cup competition, and is not to be confused with Iceland's first-tier cup competition, the Icelandic Cup."
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.kki.is/"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_cup_competitions_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_cup_competitions_in_Europe"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1996"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageID",58373910
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1000949809
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_cup_competitions_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1996"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KR_men's_basketball"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrvalsdeild_karla_(basketball)"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snæfell_men's_basketball"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tindastóll_(basketball)"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Basketball_Federation"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þór_Þorlákshöfn_(basketball_club)"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Men's_Basketball_Supercup"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Men's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_cup_competitions_in_Europe"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._deild_karla_(basketball)"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjarnan_men's_basketball"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njarðvík_men's_basketball"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindavík_men's_basketball"
"http://dbpedia.org/resource/Icelandic_Men's_Basketball_Company_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keflavík_men's_basketball"
