"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","Belgian people by occupation"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_occupation"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_people"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_occupation"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian people by occupation"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://dbpedia.org/ontology/wikiPageID",1581139
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",758519900
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Belgian_people_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_people_by_occupation?oldid=758519900&ns=14"
