"subject","predicate","object"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyborg109985978"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCyborgs"
"http://dbpedia.org/resource/Remade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine110278666"
"http://dbpedia.org/resource/Remade","http://www.w3.org/2000/01/rdf-schema#label","Remade"
"http://dbpedia.org/resource/Remade","http://dbpedia.org/ontology/wikiPageID",1161263
"http://dbpedia.org/resource/Remade","http://dbpedia.org/ontology/wikiPageRevisionID",804970580
"http://dbpedia.org/resource/Remade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Lag"
"http://dbpedia.org/resource/Remade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bas-Lag"
"http://dbpedia.org/resource/Remade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZZAw"
"http://dbpedia.org/resource/Remade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Remade"
"http://dbpedia.org/resource/Remade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cdwp"
"http://dbpedia.org/resource/Remade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Remade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Remade?oldid=804970580&ns=0"
"http://dbpedia.org/resource/Remade","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Remade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Remade"
