"subject","predicate","object"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis är ett fågelsläkte i familjen finkar inom ordningen tättingar: Släktet omfattar tre arter som förekommer i Hawaiiöarna: 
* Hawaii-amakihi (C. virens) 
* Oahu-amakihi (C. flava) 
* Kauai-amakihi (C. stejnegeri)"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis est un genre de passereaux comprenant 3 espèces d'Amakihis."
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis es un género de aves paseriformes de la familia Fringillidae. Sus miembros son conocidos como amakihis y todos son endémicos del archipiélago de Hawái."
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis is a genus of Hawaiian honeycreeper in the subfamily Carduelinae of the family Fringillidae. The birds are endemic to Hawaii."
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis és un dels gèneres d'ocells hawaians de la família dels fringíl·lids (Fringillidae). Són coneguts en anglès pel nom nadiu ""Amakihi""."
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis is een geslacht van zangvogels uit de vinkachtigen (Fringillidae)."
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis , 1899 è un genere di uccelli passeriformi fringillidi della tribù dei Drepanidini, endemici delle Hawaii."
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis – rodzaj ptaka z rodziny łuszczakowatych (Fringillidae)."
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/property/name","Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kauai_Amakihi_(4-25-2018)_Kokee_State_Park,_Kauai,_Hawaii_-03_(26970408757).jpg"
"http://dbpedia.org/resource/Chlorodrepanis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amakihi_common_winter_oahu_hawaii_monte-m-taylor.jpg"
"http://dbpedia.org/resource/Chlorodrepanis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemignathus_virens.jpg"
"http://dbpedia.org/resource/Chlorodrepanis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Amakihi_(Chlorodrepanis_virens)_Palilia_Discovery_Trail,_Mauna_Kea,_Big_Island,_HI.jpg"
"http://dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageID",47279924
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageRevisionID",1044006975
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringillidae"
"http://dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
