"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures used to confine animals"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animals_and_humans"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures used to confine animals"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://dbpedia.org/ontology/wikiPageID",33968783
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://dbpedia.org/ontology/wikiPageRevisionID",1004333291
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Buildings_and_structures_used_to_confine_animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_used_to_confine_animals?oldid=1004333291&ns=14"
