"subject","predicate","object"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/2000/01/rdf-schema#label","Qingzhen Zhinan"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://www.w3.org/2000/01/rdf-schema#comment","Qingzhen Zhinan (清真指南), also known as al-Murshid ilā ‘Ulūm al-Islām, is a philosophical treatise on Islam written by Chinese Hanafi-Maturidi scholar Ma Zhu and first published in 1683. It later became part of the Han Kitab, a collection of Chinese Islamic texts written in the late Ming and early Qing dynasties."
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://xmlns.com/foaf/0.1/name","Qingzhen Zhinan"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/property/name","Qingzhen Zhinan"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_books"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_literature"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_texts"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageID",68496551
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageRevisionID",1078700986
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Zhu"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maturidi"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_books"
"http://dbpedia.org/resource/Qingzhen_Zhinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Zhi_(scholar)"
