"subject","predicate","object"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBranchesOfPsychology"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Neurociencias sociales"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Neurosciences sociales"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Soziale Neurowissenschaften"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Neurociência social"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Social neuroscience"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Neuroscienze sociali"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Социальная нейронаука"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","社会神经科学"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","علم الأعصاب الاجتماعي"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","社会神経科学"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Le neuroscienze sociali rappresentano il campo di studi che si occupa del modo in cui il sistema nervoso è collegato all'evoluzione socioculturale e che indaga sulla comprensione dei meccanismi posti alla base del comportamento sociale. È la combinazione degli studi fatti sullo stato biologico e quelli sullo stato sociale, che dimostrano come il cervello e i processi sociali si influenzino a vicenda."
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","A neurociência social é um campo interdisciplinar dedicado a compreender a relação entre experiências sociais e os sistemas biológicos. Os humanos são fundamentalmente uma espécie social. Como tal, o Homo sapiens cria organizações emergentes além do indivíduo - estruturas que variam de díades, famílias e grupos a cidades, civilizações e culturas. Nesse sentido, estudos indicam que várias influências sociais, incluindo eventos da vida, pobreza, desemprego e solidão podem influenciar biomarcadores relacionados à saúde. O termo ""neurociência social"" pode ser atribuído a uma publicação intitulada ""Boletim da Neurociência Social"", publicada trimestralmente entre 1988 e 1994. O termo foi posteriormente popularizado em um artigo de John Cacioppo e Gary Berntson, publicado no American Psychologist"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","社会神経科学（しゃかいしんけいかがく、英語：social neuroscience）は、神経科学と社会科学の両アプローチを相補的に取り入れた学際的分野であり、ヒトの社会的・情動的側面を分析する。ヒトは元来、群れで生存する社会的動物である。社会性の種であるホモサピエンスは、個を超えた構造－夫婦、家族、都市、国家、文化－を形成する。このような群の形成は、神経・ホルモンの作用が加わることで徐々に進化した。そこから生じる社会行動が、個の生存、繁殖、子孫養育をもたらすからである。社会神経科学では、社会的プロセスや行動の基盤となる生物学的仕組みを解明し、その理論を発展させる。「社会神経科学」という用語は1992年にとにより最初に用いられた。まだ若い分野である社会神経科学は、脳と社会関係に焦点を当てた、や認知神経科学とも密接に関連している。"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Les neurosciences sociales peuvent se définir comme l’exploration empirique, ancrée dans la biologie et les neurosciences, des phénomènes traditionnellement examinés par la psychologie sociale. Les comportements altruistes, sexuels, d’affiliation, de coopération, de compétition, de persuasion, la moralité, l’obéissance, la violence, l'agression, l'empathie, les biais raciaux sont quelques exemples des domaines étudiés. Le but des neurosciences sociales est de comprendre les mécanismes biologiques qui sous-tendent les relations interpersonnelles, dynamiques et complexes entre les individus au sein de chaque culture."
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","علم الأعصاب الاجتماعي هو علم متعدد المجالات يهدف إلى فهم كيفية قيام الأنظمة الأحيائية بتنظيم السلوك والعمليات الاجتماعية، واستخدام الأساليب والمفاهيم الأحيائية في إيضاح نظريات السلوك والعمليات الاجتماعية وتنقيحها. فالإنسان كائن اجتماعي في الأساس، وليس محبًا للفردية، فالإنسان العاقل يكوّن منظمات تتجاوز الهياكل الفردية التي تتراوح من الأزواج والأُسر والجماعات إلى المدن والحضارات والثقافات. وقد ظهرت هذه الهياكل الناشئة في الوقت ذاته مع الآليات العصبية والهرمونية لتدعمها، وذلك لأن السلوكيات الاجتماعية ساعدت هذه الكائنات على البقاء على قيد الحياة والتناسل ورعاية نسلها على مدى فترة زمنية طويلة بما فيه الكفاية ليتمكن هذا النسل من البقاء على قيد الحياة والتناسل بدوره. ويمكن تتبع تاريخ «علم الأعصاب الاجتماعي» إلى أحد المؤلفات بعنوان «نشرة علم الأعصاب الاجتماعي»، وكان يُنشَر بشكل ربع سنوي في الفترة "
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Social neuroscience is an interdisciplinary field devoted to understanding the relationship between social experiences and biological systems. Humans are fundamentally a social species, rather than solitary. As such, Homo sapiens create emergent organizations beyond the individual—structures that range from dyads, families, and groups to cities, civilizations, and cultures. In this regard, studies indicate that various social influences including life events, poverty, unemployment and loneliness can influence health related biomarkers. The term ""social neuroscience"" can be traced to a publication entitled ""Social Neuroscience Bulletin"" that was published quarterly between 1988 and 1994. The term was subsequently popularized in an article by John Cacioppo and Gary Berntson, published in the"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","社会神经科学（英语：Social neuroscience）是一门新兴的交叉学科，它的研究目标是了解社会过程和社会行为的生物学机制并且利用生物学的概念和方法来启发和完善社会过程和行为的理论。从根本上来说，人类是一种社会动物。作为一种社会动物，人类创造出了很多个体以外的涌现性组织，即诸如二元关系、家庭、集体、城市、文明和文化这样一些社会结构。这些涌现性组织的产生和发展与支持它们的神经和内分泌机制的产生和发展紧密相连的。其原因在于这些涌现性组织所导致的社会行为帮助个体成功地生存、繁衍和养育后代，所以这些涌现性组织本身能够得以保存并不断繁衍。“社会神经科学”一词的产生可以追溯到 和 于1992年在《美国心理学家》杂志上发表的一篇文章。作为一门年轻的学科，社会神经科学所关注的是大脑如何介导社会交互，并且由于它与情绪神经科学以及认知神经科学有着紧密的联系。"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Социальная нейронаука — междисциплинарная область знаний, изучающая связь нейронных процессов и социального поведения человека. Данная дисциплина зародилась в начале 1990-х годов, дальнейшим развитием послужила статья Джона Качиоппо и Гэри Бернтсона в 1992 году. Социальная нейронаука предполагает использование работ нейронаук, социальных и когнитивных наук для изучения мозговых процессов, которые сопровождают социальное взаимодействие человека."
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Las ""Neurociencias sociales"" son un campo interdisciplinario que pretende comprender la relación entre el sistema biológico y la conducta social, que a su vez está relacionada con los procesos sociales y de comportamiento. Los humanos, más allá del individualismo, son una especie social. Como especie social, el [Homo sapiens] desarrolló una organización emergente que superó la estructura individual y desarrolló agrupaciones tales como las díadas, relación con pares, familias y grupos, hasta el desarrollo de ciudades y culturas.​"
"http://dbpedia.org/resource/Social_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Die sozialen Neurowissenschaften sind ein interdisziplinäres Feld, das seine Anfänge in den frühen 1990er Jahren hat. Hierbei werden biologische und soziale Forschungsansätze als einander ergänzende Erkenntniszugänge betrachtet, die die sozial gewachsenen Strukturen jenseits des Individuums untersuchen. Forschungsbereiche sind die neuronalen, humoralen, zellulären und genetischen Mechanismen, die diesen Strukturen zugrunde liegen. Es wird von einer wechselseitigen Beeinflussung auf unterschiedlichen strukturellen Ebenen ausgegangen. Ein besonderer Fokus liegt auf der funktionellen Betrachtung von Hirnprozessen. Untersuchte Prozesse befinden sich hierbei sowohl auf intraindividueller Ebene, wie soziale Wahrnehmung und soziale Kognition, als auch auf interindividueller Ebene, wie soziale Int"
"http://dbpedia.org/resource/Social_neuroscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_neuroscience"
"http://dbpedia.org/resource/Social_neuroscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuropsychology"
"http://dbpedia.org/resource/Social_neuroscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_sciences"
