"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Guevara"
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/ontology/wikiPageID",60093
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",839950631
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_birth_name"
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ernesto_Guevara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernesto_Guevara?oldid=839950631&ns=0"
"http://dbpedia.org/resource/Ernesto_Guevara","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Ernesto_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernesto_Guevara"
