"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Gerard Irvine, 1st Baronet"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalist_military_personnel_of_the_English_Civil_War"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Fermanagh"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_deaths"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williamite_military_personnel_of_the_Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",72156112
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1122223962
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Worcester"
"http://dbpedia.org/resource/Sir_Gerard_Irvine,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
