"subject","predicate","object"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInOregon"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Oregon"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/2000/01/rdf-schema#label","Mulugeta Seraw"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/ontology/wikiPageID",72070773
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/ontology/wikiPageRevisionID",1117491093
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Mulugeta_Seraw"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Mulugeta_Seraw"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mulugeta_Seraw"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/751dU"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7_n_"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://schema.org/sameAs","http://viaf.org/viaf/4312008"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mulugeta_Seraw?oldid=1117491093&ns=0"
"http://dbpedia.org/resource/Mulugeta_Seraw","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Mulugeta_Seraw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mulugeta_Seraw"
