"subject","predicate","object"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmyGrantSongs"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmyGrantAlbums"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Songs"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Behind the Eyes"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageID",50306323
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",972734327
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Eyes_(Prison_Break)"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Eyes_(Amy_Grant_album)"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_Lane,_Volume_2"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Behind_the_Eyes_(Amy_Grant_album)"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Behind_the_Eyes_(Prison_Break)"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24545858"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k975n"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Jgs2"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Behind_the_Eyes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Behind_the_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behind_the_Eyes?oldid=972734327&ns=0"
"http://dbpedia.org/resource/Behind_the_Eyes","http://dbpedia.org/ontology/wikiPageLength",372
"http://dbpedia.org/resource/Behind_the_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behind_the_Eyes"
