"subject","predicate","object"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoosebumps"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicProcess113526110"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction100859001"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reflex100863513"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProcess113440063"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PilomotorReflex100866606"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/2000/01/rdf-schema#label","Horrorland"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/2000/01/rdf-schema#label","Goosebumps HorrorLand"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/2000/01/rdf-schema#label","Goosebumps HorrorLand"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/2000/01/rdf-schema#comment","Horrorland è una serie di libri per ragazzi di ambientazione horror dell'autore statunitense R. L. Stine, che fa parte della più ampia collana Piccoli brividi. La saga Piccoli Brividi Horrorland è stata scritta a partire dal 2008, a distanza di otto anni dalla pubblicazione dell'ultimo numero dell'originale serie Piccoli Brividi, Il fantasma nello specchio, ed è ispirata dal parco divertimenti a tema pauroso creato da Stine stesso, Horrorland (dai libri Una giornata particolare e Ritorno a Horrorland)."
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/2000/01/rdf-schema#comment","Goosebumps HorrorLand is a horror novella series by R.L. Stine, a spin-off of his popular Goosebumps books. There was an almost ten-year gap between the publication of the initial installment in the Goosebumps Horrorland."
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://www.w3.org/2000/01/rdf-schema#comment","«Goosebumps HorrorLand» — серия книг американского писателя Р. Л. Стайна, спин-офф серии «Ужастики». На русском языке книги из серии не издавались."
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://xmlns.com/foaf/0.1/homepage","http://www.scholastic.com/goosebumps/"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_2008"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goosebumps"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://dbpedia.org/ontology/wikiPageID",13935781
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://dbpedia.org/ontology/wikiPageRevisionID",1123453732
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_HorrorLand"
"http://dbpedia.org/resource/Goosebumps_HorrorLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
