"subject","predicate","object"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchives"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/2000/01/rdf-schema#label","Mitrokhin Archive"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/2000/01/rdf-schema#label","Arquivo Mitrokhin"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/2000/01/rdf-schema#label","ミトロヒン文書"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/2000/01/rdf-schema#label","Archivio Mitrochin"
"http://dbpedia.org/resource/Mitrokhin_Archive","http://www.w3.org/2000/01/rdf-schema#label","Archiwum Mitrochina"
