"subject","predicate","object"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicHeroicLegends"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/2000/01/rdf-schema#label","Germanic Heroic Age"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/2000/01/rdf-schema#comment","The Germanic (or ""German"") Heroic Age, so called in analogy to the Heroic Age of Greek mythology, is the period of early historic or quasi-historic events reflected in Germanic heroic poetry."
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_heroic_legends"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migration_Period"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_mythology"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageID",24117388
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageRevisionID",1109675016
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_heroic_legends"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic_Kingdom"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroic_poetry"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_von_Bern"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(heroic_literature)"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_mythology"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legendary_kings_of_Denmark"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjárr"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_poetry"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_the_Goths_and_Huns"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildebrandslied"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þiðrekssaga"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Migration_Period"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_heroic_legend"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_society"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose_Edda"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_Wars"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_paganism"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
