"subject","predicate","object"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Clínicas ""José de San Martín"""
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Clínicas José de San Martín"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de Clínicas José de San Martín es un hospital-escuela dependiente de la Universidad de Buenos Aires y se encuentra ubicado en la avenida Córdoba 2351, barrio de Recoleta, ciudad de Buenos Aires. Es la institución de Buenos Aires destinada al desarrollo, incorporación y difusión de los conocimientos médicos, la formación de recursos humanos para la salud en todos sus tipos y niveles y la producción de servicios de salud para la población nacional y local, en un nivel de excelencia acorde al desarrollo científico y técnico actuales, actuando en apoyo de todo el sistema nacional de salud."
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/2000/01/rdf-schema#comment","The Hospital de Clínicas ""José de San Martín"" is a teaching hospital located in Buenos Aires, Argentina. It belongs to the University of Buenos Aires (UBA) Faculty of Medical Sciences, currently the best ranked university in that country."
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://xmlns.com/foaf/0.1/homepage","http://www.hospitaldeclinicas.uba.ar"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://dbpedia.org/property/name","Hospital de Clínicas"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://dbpedia.org/property/name","""José de San Martín"""
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.59877777099609
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.39988708496094
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_de_Cl%C3%ADnicas_de_Buenos_Aires_(Av._C%C3%B3rdoba).jpg"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldClínicas.jpg"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_education_in_Argentina"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Argentina"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1949"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1881"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Argentina"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Buenos_Aires"
"http://dbpedia.org/resource/Hospital_de_Clínicas_%22José_de_San_Martín%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Buenos_Aires"
