"subject","predicate","object"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamRockNumber-oneSingles"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#label","Urgent"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#label","Urgent"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#label","Urgent (chanson)"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#label","Urgent (song)"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#label","Urgent (Lied)"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#label","アージェント (曲)"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「アージェント」 (Urgent) は、イギリス人・アメリカ人のロックバンド、フォリナーによる楽曲であり、1981年のヒットアルバム『4』からの最初のシングルである。"
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Urgent est une chanson du groupe de rock anglo-américain Foreigner écrite et composée par son guitariste Mick Jones. Sortie en single le 17 juin 1981, elle est extraite de l'album 4. Urgent marque un changement dans le style musical du groupe, ajoutant au rock des sonorités rhythm and blues, avec notamment un solo de saxophone du musicien de la Motown Junior Walker.La chanson est un succès commercial, arrivant no 1 dans le classement Mainstream Rock Songs et 4e du Billboard Hot 100 aux États-Unis, tandis qu'elle atteint le sommet des hit-parades au Canada et en Afrique du Sud.Elle permet au groupe d'élargir son succès en Europe."
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Urgent"" is a song by the British-American rock band Foreigner, and the first single from their album 4 in 1981."
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Urgent è un singolo dei Foreigner scritta da Mick Jones e pubblicata come primo singolo estratto del loro album di successo 4 nel 1981."
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Urgent – piosenka rockowa zespołu Foreigner, wydana w 1981 jako singel promujący album 4."
"http://dbpedia.org/resource/Urgent_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Urgent ist ein Lied von Foreigner aus dem Jahr 1981, das von Mick Jones geschrieben wurde und auf dem Album 4 erschien."
"http://dbpedia.org/resource/Urgent_(song)","http://xmlns.com/foaf/0.1/name","Urgent"
"http://dbpedia.org/resource/Urgent_(song)","http://xmlns.com/foaf/0.1/homepage","http://www.foreigneronline.com"
"http://dbpedia.org/resource/Urgent_(song)","http://dbpedia.org/property/name","Urgent"
"http://dbpedia.org/resource/Urgent_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foreigner_Urgent_album.jpg"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreigner_(band)_songs"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_singles"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_songs"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Jones_(Foreigner)"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shannon_(singer)_songs"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mirage_Records_singles"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mick_Jones_(Foreigner)"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/Urgent_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_South_Africa"
"http://dbpedia.org/resource/Urgent_(song)","http://dbpedia.org/ontology/wikiPageID",6896783
"http://dbpedia.org/resource/Urgent_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124325798
"http://dbpedia.org/resource/Urgent_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_1981_(Canada)"
"http://dbpedia.org/resource/Urgent_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rivera"
"http://dbpedia.org/resource/Urgent_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreigner_(band)_songs"
