"subject","predicate","object"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAzuchi–Momoyama-periodJapan"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","호리오 요시하루"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","堀尾吉晴"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","堀尾吉晴"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","Horio Yoshiharu"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","Horio Yoshiharu"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","Horio Yoshiharu"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#comment","Horio Yoshiharu (堀尾 吉晴?; 1542 – 26 luglio 1611) è stato un daimyō giapponese dei periodi Sengoku ed Edo, servitore del clan Toyotomi. Toyotomi Hideyoshi gli affidò la carica di chūrō (giudice)e fu il primo capo del . Era conosciuto anche come Horio Mosuke (堀尾 茂助?), Hotoke no Mosuke (仏の茂助?) o il Buddha Mosuke erano altri suoi nomi a causa del suo atteggiamento calmo anche quando si trovava sotto pressione.."
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#comment","Horio Yoshiharu (堀尾 吉晴, 1542 – July 26, 1611) was a Japanese daimyō during the Azuchi–Momoyama and Edo periods. He was appointed to the position of one of san-chūrō (three arbiters) by Toyotomi Hideyoshi along with Ikoma Chikamasa and . He was the first leader of the and also known as Horio Mosuke (堀尾 茂助)."
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#comment","堀尾吉晴（日语：堀尾 吉晴／ほりお よしはる Horio Yoshiharu，1544年－1611年7月26日），生於尾張國丹羽郡，幼名仁王丸，通稱茂助，為岩倉織田家部將堀尾泰晴之子，後來投效豐臣秀吉，晉封為大名之列，是豐臣三中老之一，也是出雲國松江藩的初代藩主的父親（另一種說法認為吉晴才是初代藩主）。"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#comment","堀尾 吉晴（ほりお よしはる）は、安土桃山時代から江戸時代前期の武将・大名。豊臣政権三中老の1人。"
"http://dbpedia.org/resource/Horio_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#comment","호리오 요시하루(일본어: 堀尾吉晴 ほりお よしはる[*], 덴분 12년(1543년) ~ 게이초 16년 음력 6월 17일(1611년 7월 26일))는 아즈치 모모야마 시대로부터 에도 시대 전기의 무장·다이묘이다. 도요토미 정권의 삼중로 중 한명."
