"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Mountain View Hotel (Centennial, Wyoming)"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","The Mountain View Hotel is a historic hotel near Centennial, Wyoming. It was built in 1907 as the railroad arrived in Centennial in the declining years of a gold mining boom. The hotel was part of a community development plan to develop businesses that did not depend on mining. featured 20 rooms and three baths, but the bathrooms were originally located in a separate stable building. The hotel was bought by Gustav and Anna Sundby in 1914, who operated the hotel into the 1940s. In the 1950s the hotel became an apartment house."
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://xmlns.com/foaf/0.1/name","Mountain View Hotel"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/property/name","Mountain View Hotel"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.29777908325195
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.1399993896484
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_View_Hotel.jpg"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Centennial,_Wyoming"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Wyoming"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albany_County,_Wyoming"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageID",56635731
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",1070514493
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Wyoming"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albany_County,_Wyoming"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial,_Wyoming"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wyoshpo.state.wy.us/NationalRegister/Site.aspx%3FID=32"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themountainviewhotel.com/"
"http://dbpedia.org/resource/Mountain_View_Hotel_(Centennial,_Wyoming)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wyohistory.org/encyclopedia/mountain-view-hotel"
