"subject","predicate","object"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/2000/01/rdf-schema#label","Prevost baronets"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Prevost Baronetcy, of Belmont near Southampton in Hampshire, is a title in the Baronetage of the United Kingdom. It was created on 6 December 1805 for the soldier and colonial administrator Lieutenant-General George Prevost. He was Governor General of British North America from 1812 to 1815. After his death in 1816 his widow Lady Prevost declined the offer of a peerage, as she did not consider herself and her family to have sufficient means to support the dignity. Prevost was the son of General Augustine Prevost, himself a distinguished soldier, who had emigrated to England from Geneva, Switzerland."
"http://dbpedia.org/resource/Prevost_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgeprevost.jpg"
"http://dbpedia.org/resource/Prevost_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prevost_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageID",12913222
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1103094415
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgeprevost.JPG"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Prevost,_2nd_Baronet"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_India_Regiments"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Regiment_of_Foot"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Prevost"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Prevost"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Bank_of_England"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Prevost,_1st_Baronet"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dursley"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prevost_baronets"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trxj"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242438"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcrb4"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgeprevost.jpg?width=300"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/abstract","The Prevost Baronetcy, of Belmont near Southampton in Hampshire, is a title in the Baronetage of the United Kingdom. It was created on 6 December 1805 for the soldier and colonial administrator Lieutenant-General George Prevost. He was Governor General of British North America from 1812 to 1815. After his death in 1816 his widow Lady Prevost declined the offer of a peerage, as she did not consider herself and her family to have sufficient means to support the dignity. Prevost was the son of General Augustine Prevost, himself a distinguished soldier, who had emigrated to England from Geneva, Switzerland. In 1902 Augustus Prevost, Governor of the Bank of England, was made a Baronet for his services as Governor during the Boer War. The baronetcy became extinct on his death. The family surname is pronounced ""Prev-o""."
"http://dbpedia.org/resource/Prevost_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Prevost_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prevost_baronets?oldid=1103094415&ns=0"
"http://dbpedia.org/resource/Prevost_baronets","http://dbpedia.org/ontology/wikiPageLength",2688
