"subject","predicate","object"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianChildren'sBooks"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Books"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooksAboutWar"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2000/01/rdf-schema#label","Hiding Edith"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2000/01/rdf-schema#label","Hiding Edith"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2000/01/rdf-schema#comment","Hiding Edith -a true story-, ou simplesmente Hiding Edith (no Brasil, Escondendo Edith), é um romance biográfico da escritora canadense Kathy Kacer. Publicado pela primeira vez no Canadá em 1 de setembro de 2006 pela editora Second Story Press, foi distribuído em diversos países, tais como Brasil, Alemanha, China e Índia."
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2000/01/rdf-schema#comment","Hiding Edith is a non-fiction children's book written by Kathy Kacer in 2006 and published by Second Story Press (ISBN 9781897187067). A French translation was published by Flammarion as Le Secret d'Edith. The book describes the story of Edith Schwalb, a young Jewish girl hiding from the Nazis in France during World War II. Schwalb was born in Vienna, Austria, in 1932. She and her family left Austria as World War II approached and eventually made their way to southern France."
"http://dbpedia.org/resource/Hiding_Edith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_war"
"http://dbpedia.org/resource/Hiding_Edith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_children's_books"
"http://dbpedia.org/resource/Hiding_Edith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_history_books"
"http://dbpedia.org/resource/Hiding_Edith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_women_in_war"
"http://dbpedia.org/resource/Hiding_Edith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_books"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageID",39201144
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageRevisionID",998721082
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Story_Press"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_war"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Kacer"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_children's_books"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_Flammarion"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_history_books"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_books"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_women_in_war"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ghmqf"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10274701"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dPa"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hiding_Edith"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hiding_Edith"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/abstract","Hiding Edith -a true story-, ou simplesmente Hiding Edith (no Brasil, Escondendo Edith), é um romance biográfico da escritora canadense Kathy Kacer. Publicado pela primeira vez no Canadá em 1 de setembro de 2006 pela editora Second Story Press, foi distribuído em diversos países, tais como Brasil, Alemanha, China e Índia. Narrado na terceira pessoa, a trama mostra a invasão de Adolf Hitler na Áustria, onde todos se veem obrigados a se esconderem para garantir a sobrevivência. O romance aborda temas como o nazismo e o governo de Vichy. Além disso, conforme a história avança, também são mencionados bombardeios da Segunda Guerra Mundial, a expansão do exército de Hitler e a mudança de identidade de crianças, que são forçadas a fugirem."
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/abstract","Hiding Edith is a non-fiction children's book written by Kathy Kacer in 2006 and published by Second Story Press (ISBN 9781897187067). A French translation was published by Flammarion as Le Secret d'Edith. The book describes the story of Edith Schwalb, a young Jewish girl hiding from the Nazis in France during World War II. Schwalb was born in Vienna, Austria, in 1932. She and her family left Austria as World War II approached and eventually made their way to southern France."
"http://dbpedia.org/resource/Hiding_Edith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Hiding_Edith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hiding_Edith?oldid=998721082&ns=0"
"http://dbpedia.org/resource/Hiding_Edith","http://dbpedia.org/ontology/wikiPageLength",1103
"http://dbpedia.org/resource/Hiding_Edith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hiding_Edith"
