"subject","predicate","object"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","우락유"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Maślanka"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Buttermilch"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Podmáslí"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Susu mentega"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Latticello"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","酪漿"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Kärnmjölk"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","مخيض"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Karnemelk"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Buterlakto"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Bláthach"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Βουτυρόγαλα"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Sèrum de mantega"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Leitelho"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Suero de mantequilla"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Пахта"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Сколотини"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Buttermilk"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","バターミルク"
