"subject","predicate","object"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","K.F.C. Germinal Beerschot"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Beerschot Antwerpen Club"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Беєрсхот"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Beerschot Antwerpen Club"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Beerschot AC"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","皇家比斯查安特衛普足球會"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Beerschot AC"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Beerschot Antwerpen Club"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Beerschot Antwerpen Club"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","KFC Germinal Beerschot"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Football Club Germinal Beerschot"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Beerschot Antwerpse Club"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Beerschot AC"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","بيرسخوت إيه سي"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","베이르스홋 AC"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","KベールスホットAC"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Μπέρσχοτ ΑΚ"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Beerschot A.C."
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Koninklijke Beerschot Antwerpen Club, besser bekannt als Beerschot AC, war ein Fußballverein aus der belgischen Stadt Antwerpen. Der Verein hieß bis 2011 Germinal Beerschot, der wiederum durch eine Fusion von Germinal Ekeren und Beerschot VAC entstanden war. Am 21. Mai 2013 wurde der Klub wegen finanzieller Schwierigkeiten und Lizenzverweigerung aufgelöst."
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il K. Beerschot A.C. (nome completo Koninklijke Beerschot Antwerpse Club), chiamato comunemente Beerschot AC o solo Beerschot, e noto in passato come Germinal Beerschot, è stata una società calcistica belga con sede ad Anversa. Il club nasce come Germinal Ekeren nel 1920 a Ekeren, vicino ad Anversa. Successivamente, nel 1999 il club si unisce al Beerschot VAC, storico club di Anversa in passato vincitore di sette titoli belgi e due Coppe nazionali, e va a giocare nello Stadio Olimpico di Anversa. Nel 2013 il club viene dichiarato fallito per bancarotta."
