"subject","predicate","object"
"http://dbpedia.org/resource/Kl_(digraph)","http://www.w3.org/2000/01/rdf-schema#label","Kl (digraph)"
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/ontology/wikiPageID",18822934
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/ontology/wikiPageRevisionID",1052556588
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin-script_digraphs"
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Latin-script_digraphs"
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kl_(digraph)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kl_(digraph)?oldid=1052556588&ns=0"
"http://dbpedia.org/resource/Kl_(digraph)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Kl_(digraph)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kl_(digraph)"
