"subject","predicate","object"
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/2000/01/rdf-schema#label","Edith Rudd"
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/2000/01/rdf-schema#comment","Edith Mary Rudd RRC (née Lewis; 14 February 1882 – 7 May 1967) was a New Zealand civilian and military nurse. She served in both World War I and World War II, and received the Florence Nightingale Medal from the Red Cross in 1961."
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_nurses"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_nurses"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florence_Nightingale_Medal_recipients"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_people"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Northampton"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Omaka_Cemetery"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_memoirists"
"http://dbpedia.org/resource/Edith_Rudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageID",51473341
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageRevisionID",1043248095
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
