"subject","predicate","object"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInQueens,NewYork"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYorkCity"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheUndergroundRailroad"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2000/01/rdf-schema#label","John Bowne House"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2000/01/rdf-schema#comment","The John Bowne House is a house in Flushing, Queens, New York City, that is known for its role in establishing religious tolerance in the United States. Built around 1661, it was the location of a Quaker meeting in 1662 that resulted in the arrest of its owner, John Bowne, by Peter Stuyvesant, Dutch Director-General of New Netherland. Bowne successfully appealed his arrest to the Dutch West India Company and established a precedent for religious tolerance and freedom in the colony. His appeal helped to serve as the basis for the later guarantees of freedom of religion, speech and right of assembly in the Constitution."
"http://dbpedia.org/resource/John_Bowne_House","http://xmlns.com/foaf/0.1/name","John Bowne House"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/property/name","John Bowne House"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76289367675781
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.824951171875
"http://dbpedia.org/resource/John_Bowne_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowne_House_2018.jpg"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_New_York_(state)"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Queens,_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1661"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_Railroad_in_New_York_(state)"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Queens,_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Queens,_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saltbox_architecture_in_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_Underground_Railroad"
"http://dbpedia.org/resource/John_Bowne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1947"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageID",1753774
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091148911
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_New_York_(state)"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1661"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Queens"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Queens,_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Queens"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_Railroad_in_New_York_(state)"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Queens,_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltbox"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing_Remonstrance"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Queens,_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_oldest_buildings_in_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_Underground_Railroad"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saltbox_architecture_in_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Queens"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1947"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_designated_landmark"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_College,_City_University_of_New_York"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowne"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bownehouse.org/"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12053409"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Bowne_House"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t95_"
"http://dbpedia.org/resource/John_Bowne_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ff1P"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/property/supp","yes"
"http://dbpedia.org/resource/John_Bowne_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
