"subject","predicate","object"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/2000/01/rdf-schema#label","South.Point Tuggeranong"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/2000/01/rdf-schema#comment","South.Point Tuggeranong (previously Tuggeranong Hyperdome) is a two-storey regional shopping centre located in Greenway, Australian Capital Territory, servicing the district of Tuggeranong."
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://xmlns.com/foaf/0.1/homepage","https://southpointcanberra.com.au"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/property/name","South.Point Tuggeranong"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.41640090942383
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.06640625
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuggeranong_Hyperdome.jpg"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuggeranong_Hyperdome_logo.png"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuggeranong_Interchange.jpg"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tuggeranong"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canberra_urban_places"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Australia"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1987"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageID",4635584
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageRevisionID",1118858284
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Australia"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1987"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Scarfe"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_Maxx"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Supermarkets"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_centres_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_center"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_W"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicinity_Centres"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JB_Hi-Fi"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway,_Australian_Capital_Territory"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuggeranong_Interchange"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Supermarkets"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Australia"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuggeranong_Town_Centre"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACTION"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_(company)"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reject_Shop"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_Australia"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuggeranong"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canberra_urban_places"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tuggeranong_Hyperdome.jpg"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tuggeranong_Interchange.JPG"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageExternalLink","https://southpointcanberra.com.au"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/ontology/wikiPageExternalLink","https://southpointcanberra.com.au/"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wiTv"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7851640"
"http://dbpedia.org/resource/South.Point_Tuggeranong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canberra-stub"
