"subject","predicate","object"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1997"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicRecordLabels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/2000/01/rdf-schema#label","The Goldmind Inc."
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/2000/01/rdf-schema#label","The Goldmind Inc."
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","The Goldmind, Inc. is an American record label founded by hip hop artist Missy ""Misdemeanor"" Elliott. Elliott was once distributed through Elektra Entertainment Group, and more recently by Atlantic Records before starting her own label. The Goldmind, Inc. is home to Missy ""Misdemeanor"" Elliott, specializing in R&B/hip-hop/soul music."
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","The Goldmind Inc. är ett amerikanskt skivbolag grundat av Missy Elliott."
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_record_labels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missy_Elliott"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1997"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_music_record_labels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageID",3497152
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1118190401
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_I_Live"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozonda_%22Chilli%22_Thomas"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(music)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Carter"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lela_Rochon"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosen_Publishing"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Bobb"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larenz_Tate"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_N_My_Grill"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Threat_(Missy_Elliott_song)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobb_Deep"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharaya_Howell"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clark_Sisters"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Diggaz"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Man_Scoop"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missy_Elliott"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(entertainer)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_record_labels"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginuwine"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1997"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Berry"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Rally_(song)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_block"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cookbook"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS:CONTRACTIONS"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas_(rapper)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Thompson"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teedra_Moses"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconology_(EP)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Brat"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_platinum"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_Up_2:_The_Streets_(soundtrack)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweet_(singer)"
"http://dbpedia.org/resource/The_Goldmind_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boi"
