"subject","predicate","object"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalWarfareTechniques"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheories"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InformationGathering100981711"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropagandaTechniques"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligenceOperations"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence100981830"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfWar"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalseFlagOperations"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Operace pod falešnou vlajkou"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Operació de bandera falsa"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","偽旗作戦"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","假旗行动"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Operación de bandera falsa"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","False flag"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Valse vlag"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","راية كاذبة"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Bendera palsu"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Bandera faltsuko operazio"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Operação de bandeira falsa"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","Операція під фальшивим прапором"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","False flag"
"http://dbpedia.org/resource/False_flag","http://www.w3.org/2000/01/rdf-schema#label","False flag"
