"subject","predicate","object"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInFinland"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2000/01/rdf-schema#label","Lieksan Hurtat"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2000/01/rdf-schema#comment","Lieksan Hurtat is an ice hockey team from Lieksa, Finland, playing in the Suomi-sarja league. It plays its home matches in ."
"http://dbpedia.org/resource/Lieksan_Hurtat","http://xmlns.com/foaf/0.1/homepage","http://www.hurtat.net/"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieksan_Hurtat_logo.png"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Finland"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieksa"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageID",27718328
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageRevisionID",1051564425
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Saastamoinen"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomi-sarja"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieksa"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Finland"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieksa"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Hämäläinen"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyrki_Keränen"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieksan_jäähalli"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurtat.net/"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6544131"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lieksan_Hurtat"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1rh"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lieksan_Hurtat"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8msh"
"http://dbpedia.org/resource/Lieksan_Hurtat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
