"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Greene County, New York"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Hudson_Valley"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_York_(state)_by_county"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greene_County,_New_York"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Greene County, New York"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://dbpedia.org/ontology/wikiPageID",28917669
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",793689492
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Greene_County,_New_York?oldid=793689492&ns=14"
