"subject","predicate","object"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://www.w3.org/2000/01/rdf-schema#label","Chukwubuike Adamu"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/ontology/wikiPageID",70970470
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/ontology/wikiPageRevisionID",1092152555
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Adamu"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Junior_Adamu"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aksv2"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chukwubuike_Adamu?oldid=1092152555&ns=0"
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Chukwubuike_Adamu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chukwubuike_Adamu"
