"subject","predicate","object"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/2000/01/rdf-schema#label","Harcourt Wood Memorial Library"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/2000/01/rdf-schema#comment","Harcourt Wood Memorial Library (also known as the Derby Public Library) is a historic public library at 313 Elizabeth Street in Derby, Connecticut. Built in 1902, it is a fine local example of Colonial Revival architecture, funded by the local streetcar railway owner. It was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://xmlns.com/foaf/0.1/name","Harcourt Wood Memorial Library"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://xmlns.com/foaf/0.1/homepage","http://derbypubliclibrary.org/"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://dbpedia.org/property/name","Harcourt Wood Memorial Library"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.32666778564453
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.08889007568359
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derby_Public_Library.jpg"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Derby,_Connecticut"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Connecticut"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1902"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derby,_Connecticut"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Connecticut"
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://dbpedia.org/ontology/wikiPageID",55051177
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1028714603
"http://dbpedia.org/resource/Harcourt_Wood_Memorial_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_New_Haven_County,_Connecticut"
