"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lehi_members","http://www.w3.org/2000/01/rdf-schema#label","List of Lehi members"
"http://dbpedia.org/resource/List_of_Lehi_members","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable Lehi members. Twenty percent of Lehi members were women. Many notable Lehi members were originally Irgun members."
"http://dbpedia.org/resource/List_of_Lehi_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geula_Cohen_1948.jpg"
"http://dbpedia.org/resource/List_of_Lehi_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Mandatory_Palestine"
"http://dbpedia.org/resource/List_of_Lehi_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/List_of_Lehi_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zionist_terrorism"
"http://dbpedia.org/resource/List_of_Lehi_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehi_(militant_group)"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageID",54173555
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageRevisionID",1091879301
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehi_(militant_group)"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Banai"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geula_Cohen_1948.jpg"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irgun"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_Mandatory_Palestine"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lehi_operations"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irgun_members"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Shamir"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Zvi_Greenberg"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zionist_terrorism"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliyahu_Giladi"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_insurgency_in_Mandatory_Palestine"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Stern"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geula_Cohen"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Ghilan"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Korff"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Eldad"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliyahu_Hakim"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Tzabar"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natan_Yellin-Mor"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliyahu_Bet-Zuri"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi_(group)"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boaz_Evron"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Kenan"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageExternalLink","http://lehi.org.il/%3Fpage_id=5843"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageExternalLink","https://jwa.org/encyclopedia/article/lehi-lohamei-herut-yisrael"
"http://dbpedia.org/resource/List_of_Lehi_members","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30325362"
"http://dbpedia.org/resource/List_of_Lehi_members","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p3by"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geula_Cohen_1948.jpg?width=300"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/abstract","The following is a list of notable Lehi members. Twenty percent of Lehi members were women. Many notable Lehi members were originally Irgun members."
"http://dbpedia.org/resource/List_of_Lehi_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Lehi_members?oldid=1091879301&ns=0"
"http://dbpedia.org/resource/List_of_Lehi_members","http://dbpedia.org/ontology/wikiPageLength",2781
"http://dbpedia.org/resource/List_of_Lehi_members","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Lehi_members"
