"subject","predicate","object"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/2000/01/rdf-schema#label","SS Merida (1906)"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/2000/01/rdf-schema#comment","Merida was a steam cargo ship built in 1906 by William Cramp & Sons of Philadelphia for New York & Cuba Mail Steamship Co., owned and operated by Ward Line, with intention of serving their New York to Havana route."
"http://dbpedia.org/resource/SS_Merida_(1906)","http://xmlns.com/foaf/0.1/name","Merida"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2400016784668
"http://dbpedia.org/resource/SS_Merida_(1906)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.31999969482422
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Virginia_coast"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_ships"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_from_shipwrecks"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageID",28784044
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageRevisionID",1116739340
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Breakwater"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Crilley"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Virginia_coast"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Astor"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_engine"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_ships"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Yucatán"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_&_Cuba_Mail_Steamship_Co."
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Rockefeller"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlota_of_Mexico"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/SS_Merida_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
