"subject","predicate","object"
"http://dbpedia.org/resource/Whitelaw_Cup","http://www.w3.org/2000/01/rdf-schema#label","Whitelaw Cup"
"http://dbpedia.org/resource/Whitelaw_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Whitelaw Cup is an annual award given to the winner of the ECAC Men's Ice Hockey Tournament. The recipient receives ECAC Hockey's automatic bid to that year's NCAA Tournament."
"http://dbpedia.org/resource/Whitelaw_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.ecachockey.com/men/index"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/property/name","Whitelaw Cup"
"http://dbpedia.org/resource/Whitelaw_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Union_Center_2011.jpg"
"http://dbpedia.org/resource/Whitelaw_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lipofsky-Boston-Garden.jpg"
"http://dbpedia.org/resource/Whitelaw_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_in_the_United_States_lists"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageID",39638117
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1078283120
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_ice_hockey"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Catamounts_men's_ice_hockey"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Dutchmen_ice_hockey"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(ice_hockey)"
"http://dbpedia.org/resource/Whitelaw_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
