"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de la 2e Assemblée d'Irlande du Nord"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://www.w3.org/2000/01/rdf-schema#label","2nd Northern Ireland Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","L' Assemblée d'Irlande du Nord élue en novembre 2003 ne s'est jamais réunie en tant que telle : le gouvernement décentralisé et les institutions représentatives d'Irlande du Nord ont été suspendus avec la réintroduction de l'administration directe par le gouvernement du Royaume-Uni le 14 octobre 2002. Cependant, les personnes (membres de l'Assemblée législative, MLAs) élus à l'Assemblée lors des élections de 2003 ont été convoqués à titre non législatif, initialement en vertu de la Northern Ireland Act 2006 and then under the St Andrews Agreement, puis en vertu de l'accord de St Andrews. Ces corps n'ont pas réussi à former un gouvernement avant les élections de 2007."
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Ireland Assembly elected in November 2003 never met as such: Northern Ireland's devolved government and representative institutions had been suspended with the re-introduction of direct rule by the United Kingdom government on 14 October 2002. However, the persons (Members of the Legislative Assembly, MLAs) elected to the Assembly at the 2003 assembly election were called together in a non-legislative capacity, initially under the Northern Ireland Act 2006 and then under the St Andrews Agreement. These bodies failed to form a government before the 2007 election."
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIAssembly20031126.svg"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIAssembly20060410.svg"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIAssembly20060925.svg"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIAssembly20070202.svg"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2003–2007"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Northern_Ireland"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageID",416857
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1122410008
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_North_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_O'Rawe"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McClarty"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Nesbitt"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_of_the_2nd_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Unionist"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCartney_(Northern_Irish_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_South_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Bradley"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Deeny"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Lewsley"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Donaldson"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ritchie,_Baroness_Ritchie_of_Downpatrick"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burns_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Hyland"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_Farrell"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Maskey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Copeland_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_McDonnell"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Nationalist"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairbre_de_Brún"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Moutray"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Dougan"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Doherty_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Empey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Neeson"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Robinson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Robinson"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ramsey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Neeson"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Girvan"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Long"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Trimble"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Bell"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_McMenamin"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ritchie_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Robinson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_3rd_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bradley"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Down_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hussey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McCartney"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Maginness"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Antrim_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ferguson_(Irish_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Farren"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Clarke"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McFarland"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Cree"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Poots"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Coulter"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tyrone_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bann_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ervine"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Berry_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGimpsey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry_and_Armagh_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Buchanan_(Unionist_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morrow"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitríona_Ruane"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Dodds"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Dodds"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hay,_Baron_Hay_of_Ballyore"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_1st_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Gildernew"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ennis"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hilditch"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cobain"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_McCarthy"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Belfast_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Nelis"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_MPs"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Antrim_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Commissioner_for_Children_and_Young_People"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Unionist_Party"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Easton"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Newton"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley_Jr"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Purvis"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Murphy"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McElduff"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McGuinness"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmond_Birnie"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2003–2007"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-option"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Kelly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McNarry"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hillis"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont_Estate"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley_Jr."
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wilson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Armstrong"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Dowd"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Northern_Ireland_Forum"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dallat"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ford_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Stanton"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Bradley"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Simpson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dawson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Buildings_(Northern_Ireland)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Durkan"
