"subject","predicate","object"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/2000/01/rdf-schema#label","Miley Jab Hum Tum"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://www.w3.org/2000/01/rdf-schema#comment","Miley Jab Hum Tum (When you and I met) is an Indian teen drama television series that aired on STAR One from 22 September 2008 to 19 November 2010. The show is about falling in love during college and developing relations for a lifetime. The show stars Mohit Sehgal, Sanaya Irani, Rati Pandey and Arjun Bijlani. The series is available digitally on Disney+ Hotstar."
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miley_Jab_Hum_Tum_Principal_Cast.jpg"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_teen_drama_television_series"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Indian_television_series_endings"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Indian_television_series_debuts"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_One_(Indian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://dbpedia.org/ontology/wikiPageID",21969970
"http://dbpedia.org/resource/Miley_Jab_Hum_Tum","http://dbpedia.org/ontology/wikiPageRevisionID",1123097960
