"subject","predicate","object"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/2000/01/rdf-schema#label","Logitech products"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_by_individual_company"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logitech"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_peripherals_by_brand"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computing-related_lists"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/2004/02/skos/core#prefLabel","Logitech products"
"http://dbpedia.org/resource/Category:Logitech_products","http://dbpedia.org/ontology/wikiPageID",61076589
"http://dbpedia.org/resource/Category:Logitech_products","http://dbpedia.org/ontology/wikiPageRevisionID",1052367112
"http://dbpedia.org/resource/Category:Logitech_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Logitech_products","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Logitech_products?oldid=1052367112&ns=14"
