"subject","predicate","object"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1996 Asian Acrobatic Gymnastics Championships"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Asian Acrobatic Gymnastics Championships were the third edition of the Asian Acrobatic Gymnastics Championships, and were held in Kawasaki, Japan, in December 1996."
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_gymnastics"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Japan"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Japanese_sport"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Gymnastics_Championships"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",56031207
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1051945834
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Japan"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Gymnastics_Championships"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Gymnastics_Championships"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_Japanese_sport"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_gymnastics"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki,_Kanagawa"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WuM2"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48844690"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-results"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asian_Gymnastics"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/abstract","The 1996 Asian Acrobatic Gymnastics Championships were the third edition of the Asian Acrobatic Gymnastics Championships, and were held in Kawasaki, Japan, in December 1996."
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_Asian_Acrobatic_Gymnastics_Championships?oldid=1051945834&ns=0"
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageLength",800
"http://dbpedia.org/resource/1996_Asian_Acrobatic_Gymnastics_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_Asian_Acrobatic_Gymnastics_Championships"
