"subject","predicate","object"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://www.w3.org/2000/01/rdf-schema#label","Senate Bill 3074 (Mississippi Legislature, 2000 Regular Session)"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://www.w3.org/2000/01/rdf-schema#comment","An Act to Amend Section 93-17-3, Mississippi Code of 1972, To Conform Adoption Provisions to the Licensure of Nurse Practitioners; To Prohibit Adoption by Same Gender Couples; and For Related Purposes, also called the Mississippi Adoption Ban, is a 2000 Mississippi anti-LGBT statute that amended state law to prohibit adoption by ""couples of the same gender"", and also allows adoption certificates to be issued by a nurse practitioner instead of a doctor."
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_LGBT_history"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_LGBT_history"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_against_LGBT_people_in_the_United_States"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_law"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageID",49518916
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageRevisionID",946647098
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Musgrove"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Senate"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-LGBT"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Mississippi"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_practitioner"
"http://dbpedia.org/resource/Senate_Bill_3074_(Mississippi_Legislature,_2000_Regular_Session)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_couple"
