"subject","predicate","object"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Viness Pillay"
"http://dbpedia.org/resource/Viness_Pillay","http://xmlns.com/foaf/0.1/name","Viness Pillay"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/name","Viness Pillay"
"http://dbpedia.org/resource/Viness_Pillay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Viness_Pillay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Viness_Pillay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacologists"
"http://dbpedia.org/resource/Viness_Pillay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Viness_Pillay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Durban-Westville_alumni"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageID",72286679
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageRevisionID",1124874230
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_of_HIV/AIDS"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Academy_of_Sciences"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Science_of_South_Africa"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Durban-Westville"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Academy_of_Sciences"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmacologists"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Durban-Westville_alumni"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olusegun_Obasanjo"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uY6a"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8119-3347"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42181924"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/deathDate",2020-07-24
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/honorificPrefix","Professor"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/African_Academy_of_Sciences"
"http://dbpedia.org/resource/Viness_Pillay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viness_Pillay?oldid=1124874230&ns=0"
"http://dbpedia.org/resource/Viness_Pillay","http://dbpedia.org/ontology/wikiPageLength",5224
"http://dbpedia.org/resource/Viness_Pillay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viness_Pillay"
