"subject","predicate","object"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInKazakhstan"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInIndia"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInItaly"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInBhutan"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInAfghanistan"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInTrinidadAndTobago"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInTheUnitedStates"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInPakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInMalaysia"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInSaudiArabia"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInFiji"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#label","Persecution of Hindus"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#label","اضطهاد الهندوس"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#comment","Hindus have experienced both historical and ongoing religious persecution and systematic violence, in the form of forced conversions, documented massacres, genocides, demolition and desecration of temples, as well as the destruction of educational centres."
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#comment","تم اضطهاد الهندوس خلال العصور الوسطى والعصر الحديث. تعرض الهندوس لاضطهاد ديني في شكل تحويل ديني بالقوة، ومذابح موثقة، وهدم وتدنيس للمعابد، فضلاً عن تدمير المدارس. في العصر الحديث، عانى الهندوس في المناطق ذات الأغلبية المسلمة في كشمير وباكستان وبنغلاديش وأفغانستان ودول أخرى من الاضطهاد."
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dotbusters"
