"subject","predicate","object"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageSongs"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiwMalmkvistSongs"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishSongs"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Songs"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/2000/01/rdf-schema#label","Balladen om det stora slagsmålet på Tegelbacken"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/2000/01/rdf-schema#label","Balladen om det stora slagsmålet på Tegelbacken"
"http://dbpedia.org/resource/Balladen_om_det_stora_slagsmålet_på_Tegelbacken","http://www.w3.org/2000/01/rdf-schema#comment","Balladen om det stora slagsmålet på Tegelbacken is a song written by Olle Adolphson, and originally recorded by himself on with on the EP record Resan hem, released in October 1963. The song lyrics describe early 20th century Stockholm gang activity. Siw Malmkvist recorded the song on the EP record Tror du att jag förlorad är, released in July 1965. Her recording also entered Svensktoppen, entering 7th place on 4 September 1965, only to be knocked out the upcoming week. In 1968 the song was also included on her album . Svante Thuresson recorded the song on his 2011 album ."
