"subject","predicate","object"
"http://dbpedia.org/resource/Maragoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maragoli","http://www.w3.org/2000/01/rdf-schema#label","マラゴリ族"
"http://dbpedia.org/resource/Maragoli","http://www.w3.org/2000/01/rdf-schema#label","Maragoli"
"http://dbpedia.org/resource/Maragoli","http://www.w3.org/2000/01/rdf-schema#comment","The Maragoli, or Logoli (Ava-Logooli), are now the second-largest ethnic group of the 6 million-strong Luhya nation in Kenya, numbering around 2.1 million, or 15% of the Luhya people according to the last Kenyan census. Their language is called Logoli, Lulogooli, Ululogooli, or Maragoli. The name Maragoli probably emerged later on after interaction of the people with missionaries of the Quaker Church."
"http://dbpedia.org/resource/Maragoli","http://www.w3.org/2000/01/rdf-schema#comment","マラゴリ族（Maragoli）は主にケニア西部州南東部やナイロビのカンゲミ地区に居住する、バントゥー系民族の系の民族。ルイヤ系民族は総数約600万人でケニアでは人口順で第二位の集団とされているが、松田素二が言うようにその境界はあいまいである。マラゴリ人は白人（イギリス人）に仕えたため独立後は冷遇され、また居住地の森が国有化されそれに反対するマラゴリ人は森林保護を理由に弾圧された。言語のマラゴリ語は Llogoli, Urulogoli, Maragoli などと表記され他のルイヤ系言語とはkh音の消失において違いがある。人口過密による食糧不足や高い失業率などの問題を抱えている。フレンド教会による宣教が進み、伝統宗教の抑圧の元でが派生した"
"http://dbpedia.org/resource/Maragoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kenya"
"http://dbpedia.org/resource/Maragoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luhya"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageID",18848235
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageRevisionID",1120215066
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thimlich_Ohinga"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkana_people"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luhya"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhya_languages"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukusu"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkwel_River"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungoma"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Elgon"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukusu_people"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokitaung"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dini_Ya_Msambwa"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoisan"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(paranormal)"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakisi"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maragoli_Cultural_Festival"
"http://dbpedia.org/resource/Maragoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbale_Kenya"
