"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInPennsylvania"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInPennsylvania"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
