"subject","predicate","object"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFemaleSingers"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkRockMusicians"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2000/01/rdf-schema#label","Emma-Lee"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2000/01/rdf-schema#comment","Emma-Lee is a Canadian pop singer, songwriter and photographer from Toronto, Ontario. She is considered a mezzo-soprano and is a self-taught vocalist. She has written hit songs for other artists in both the pop and country genres."
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Emma_Lee"
"http://dbpedia.org/resource/Emma-Lee","http://xmlns.com/foaf/0.1/name","Emma-Lee"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/name","Emma-Lee"
"http://dbpedia.org/resource/Emma-Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma-Lee_6_06_2014_-6_(14182133657).jpg"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/birthPlace","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Music_Awards_winners"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_singers"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_singer-songwriters"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Toronto"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_rock_musicians"
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageID",26404442
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1106211391
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draws_Blood"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(Canadian_TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebeluck_Records"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Black_&_Blue"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Katz"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Music"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ellis"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Brazda"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Crochetière"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Entertainment"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Macumber"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Horse"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Nashville"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna_Earp_(TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_Hope"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Hot_AC"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_A_Song_Should_Do"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Music_Awards_winners"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Cities_and_Emma-Lee"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Town_Saints"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Isabella"
